﻿"Titre","Données historiques sur Nombre de membres du parlement/de la chambre qui sont également au gouvernement","",""
"Période de référence","2012 - 2024","",""
"ID du champ","members_government_number","",""
"Nom du champ","Nombre de membres du parlement/de la chambre qui sont également au gouvernement","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","CI-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_government_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_government_number/CI-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 22:07:05","",""
"
"
"Mis à jour le","Nombre de membres du parlement/de la chambre qui sont également au gouvernement","Date from","Date to"
"2021-03","40","2021-03-01","2021-12-31"
"2019-01","","2019-01-01","2021-02-28"
"2018-01","32","2018-01-01","2018-12-31"
"2017-01","32","2017-01-01","2017-12-31"
"2016-01","34","2016-01-01","2016-12-31"
"2015-01","27","2015-01-01","2015-12-31"
"2014-01","27","2014-01-01","2014-12-31"
"2013-01","27","2013-01-01","2013-12-31"
