﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","GB-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/GB-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGB-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:43","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2024-02","650","2024-02-01"," "
"2023-12","649","2023-12-01","2024-01-31"
"2023-10","650","2023-10-01","2023-11-30"
"2023-08","648","2023-08-01","2023-09-30"
"2023-07","650","2023-07-01","2023-07-31"
"2023-06","648","2023-06-01","2023-06-30"
"2022-12","649","2022-12-01","2023-05-31"
"2022-11","648","2022-11-01","2022-11-30"
"2022-10","649","2022-10-01","2022-10-31"
"2022-07","650","2022-07-01","2022-09-30"
"2022-04","648","2022-04-01","2022-06-30"
"2022-02","649","2022-02-01","2022-03-31"
"2022-01","648","2022-01-01","2022-01-31"
"2021-12","649","2021-12-01","2021-12-31"
"2021-10","648","2021-10-01","2021-11-30"
"2021-07","650","2021-07-01","2021-09-30"
"2021-06","649","2021-06-01","2021-06-30"
"2021-05","648","2021-05-01","2021-05-31"
"2016-12","650","2016-12-01","2021-04-30"
"2016-06","649","2016-06-01","2016-11-30"
"2010-05","650","2010-05-01","2016-05-31"
"2005-05","646","2005-05-01","2010-04-30"
"1997-04","659","1997-04-01","2005-04-30"
"1992-04","651","1992-04-01","1997-03-31"
"1983-06","650","1983-06-01","1992-03-31"
"1974-02","635","1974-02-01","1983-05-31"
"1955-05","630","1955-05-01","1974-01-31"
"1950-02","625","1950-02-01","1955-04-30"
"1945-07","640","1945-07-01","1950-01-31"
