﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","RO-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/RO-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:08","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-12","328","2023-12-01"," "
"2021-12","330","2021-12-01","2023-11-30"
"2016-12","329","2016-12-01","2021-11-30"
"2014-12","401","2014-12-01","2016-11-30"
"2014-01","407","2014-01-01","2014-11-30"
"2012-01","412","2012-01-01","2013-12-31"
"2008-11","334","2008-11-01","2011-12-31"
"2007-01","332","2007-01-01","2008-10-31"
"2006-01","331","2006-01-01","2006-12-31"
"2004-11","332","2004-11-01","2005-12-31"
"2000-11","345","2000-11-01","2004-10-31"
"1997-11","343","1997-11-01","2000-10-31"
"1997-01","328","1997-01-01","1997-10-31"
"1996-01","343","1996-01-01","1996-12-31"
"1992-01","341","1992-01-01","1995-12-31"
"1990-01","387","1990-01-01","1991-12-31"
"1980-01","369","1980-01-01","1989-12-31"
"1975-01","349","1975-01-01","1979-12-31"
"1961-01","465","1961-01-01","1974-12-31"
"1957-01","437","1957-01-01","1960-12-31"
"1952-01","423","1952-01-01","1956-12-31"
"1946-01","414","1946-01-01","1951-12-31"
