﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","DZ-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/DZ-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:18","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-02","7","2022-02-01"," "
"2020-06","8","2020-06-01","2022-01-31"
"2018-12","9","2018-12-01","2020-05-31"
"2016-02","10","2016-02-01","2018-11-30"
"2015-12","8","2015-12-01","2016-01-31"
"2012-01","10","2012-01-01","2015-11-30"
"2009-12","7","2009-12-01","2011-12-31"
"2006-12","4","2006-12-01","2009-11-30"
"2005-01","28","2005-01-01","2006-11-30"
"2004-12","4","2004-12-01","2004-12-31"
"2003-12","28","2003-12-01","2004-11-30"
"1998-05","8","1998-05-01","2003-11-30"
