﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","TR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/TR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:21","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-05","119","2023-05-01"," "
"2021-12","101","2021-12-01","2023-04-30"
"2020-12","104","2020-12-01","2021-11-30"
"2019-12","102","2019-12-01","2020-11-30"
"2018-06","104","2018-06-01","2019-11-30"
"2017-02","80","2017-02-01","2018-05-31"
"2015-11","82","2015-11-01","2017-01-31"
"2015-06","98","2015-06-01","2015-10-31"
"2014-01","79","2014-01-01","2015-05-31"
"2011-06","78","2011-06-01","2013-12-31"
"2007-07","50","2007-07-01","2011-05-31"
"2002-11","24","2002-11-01","2007-06-30"
"1999-04","23","1999-04-01","2002-10-31"
"1995-12","13","1995-12-01","1999-03-31"
"1991-10","8","1991-10-01","1995-11-30"
"1987-11","6","1987-11-01","1991-09-30"
"1983-11","12","1983-11-01","1987-10-31"
"1977-06","4","1977-06-01","1983-10-31"
"1973-10","6","1973-10-01","1977-05-31"
"1969-10","5","1969-10-01","1973-09-30"
"1961-10","3","1961-10-01","1969-09-30"
"1957-10","8","1957-10-01","1961-09-30"
"1954-05","4","1954-05-01","1957-09-30"
"1950-05","3","1950-05-01","1954-04-30"
"1946-08","9","1946-08-01","1950-04-30"
