﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","FR-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/FR-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AFR-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-03 00:07:48","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-10","Président du Sénat","Gérard Larcher","1949","Non","2014-10-01","Élu le 1er oct. 2014, réélu le 2 oct. 2017, le 1er oct. 2020 et le 2 oct. 2023.","2023-10-01"," "
"2020-12","Président du Sénat","Gérard Larcher","1949","Non","2014-10-01","Élu le 1er octobre 2014, réélu le 2 octobre 2017 et le 1er octobre 2020.","2020-12-01","2023-09-30"
"2020-10","Président du Sénat","Gérard Larcher","1949","Non","2014-10-01","Elu le 1er oct. 2014, réélu le 2 oct. 2017 et le 1er oct. 2020.","2020-10-01","2020-11-30"
"2020-09","Président du Sénat","Gérard Larcher","1949","Non","2014-10-01","","2020-09-01","2020-09-30"
"2020-01","Président du Sénat","Gérard Larcher","1949","Non","2014-10-01","Élu le 1er octobre 2014, réélu le 2 octobre 2017.","2020-01-01","2020-08-31"
"2019-12","Président du Sénat","Gérard Larcher","1949","Non","2014-10-01","","2019-12-01","2019-12-31"
"2018-12","Président du Sénat","Gérard Larcher","1949","Non","2014-10-01","","2018-12-01","2019-11-30"
"2018-01","President of the Senate","Gérard Larcher","1949","Non","2014-10-01","","2018-01-01","2018-11-30"
