﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","ZW-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/ZW-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZW-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 22:07:31","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-02","35","2024-02-01"," "
"2023-12","33","2023-12-01","2024-01-31"
"2023-08","36","2023-08-01","2023-11-30"
"2021-12","34","2021-12-01","2023-07-31"
"2018-07","35","2018-07-01","2021-11-30"
"2013-07","38","2013-07-01","2018-06-30"
"2010-01","23","2010-01-01","2013-06-30"
"2009-01","24","2009-01-01","2009-12-31"
"2008-03","23","2008-03-01","2008-12-31"
"2007-01","24","2007-01-01","2008-02-29"
"2006-01","23","2006-01-01","2006-12-31"
"2005-11","21","2005-11-01","2005-12-31"
"1985-01","4","1985-01-01","2005-10-31"
"1980-01","3","1980-01-01","1984-12-31"
