﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","BN","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/BN/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:56","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2023-05","45","2023-05-01"," "
"2023-01","45","2023-01-01","2023-04-30"
"2022-06","45","2022-06-01","2022-12-31"
"2021-01","45","2021-01-01","2022-05-31"
"2020-01","45","2020-01-01","2020-12-31"
"2018-01","45","2018-01-01","2019-12-31"
"2017-06","45","2017-06-01","2017-12-31"
"2017-01","45","2017-01-01","2017-05-31"
"2016-03","45","2016-03-01","2016-12-31"
"2015-02","45","2015-02-01","2016-02-29"
