﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","TD-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/TD-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:06","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2024-02","203","2024-02-01"," "
"2022-11","197","2022-11-01","2024-01-31"
"2021-09","93","2021-09-01","2022-10-31"
"2020-12","156","2020-12-01","2021-08-31"
"2019-12","162","2019-12-01","2020-11-30"
"2018-12","168","2018-12-01","2019-11-30"
"2018-06","177","2018-06-01","2018-11-30"
"2011-02","188","2011-02-01","2018-05-31"
"2002-04","155","2002-04-01","2011-01-31"
"1997-11","125","1997-11-01","2002-03-31"
"1997-01","52","1997-01-01","1997-10-31"
"1993-01","55","1993-01-01","1996-12-31"
"1990-01","123","1990-01-01","1992-12-31"
"1962-01","75","1962-01-01","1989-12-31"
