﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","CL-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/CL-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACL-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:47","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2021-11","50","2021-11-01"," "
"2021-03","50","2021-03-01","2021-10-31"
"2018-03","50","2018-03-01","2021-02-28"
"2017-11","50","2017-11-01","2018-02-28"
"2015-01","50","2015-01-01","2017-10-31"
"2014-12","50","2014-12-01","2014-12-31"
"2005-12","50","2005-12-01","2014-11-30"
