﻿"Titre","Données historiques sur Membre le plus âgé","","","",""
"Période de référence","2008 - 2024","","","",""
"ID du champ","oldest_member","","","",""
"Nom du champ","Membre le plus âgé","","","",""
"Description du champ","","","","",""
"Entity type","Chamber","","","",""
"Code de l'entité","KR-LC01","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/oldest_member","","","",""
"Éditeur","Union interparlementaire","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","",""
"URL","https://data.ipu.org/fr/export-historical/oldest_member/KR-LC01/csv","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","",""
"Date d'accès","2024-07-03 03:07:44","","","",""
"
"
"Mis à jour le","Nom","Année de naissance","Membre le plus âgé (années)","Date from","Date to"
"2024-05","2024-05"," Jie-Won Park (Homme)","81","2024-05-30"," "
"2024-04","2024-04"," Jin-pyo Kim (Homme)","73","2024-04-10","2024-05-29"
