﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","GY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/GY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:21","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2022-12","71","2022-12-01"," "
"2021-01","65","2021-01-01","2022-11-30"
"2020-09","70","2020-09-01","2020-12-31"
"2020-03","65","2020-03-01","2020-08-31"
"2015-08","69","2015-08-01","2020-02-29"
"2015-05","37","2015-05-01","2015-07-31"
"2011-11","67","2011-11-01","2015-04-30"
"2010-01","70","2010-01-01","2011-10-31"
"2009-01","69","2009-01-01","2009-12-31"
"2008-01","70","2008-01-01","2008-12-31"
"2006-08","69","2006-08-01","2007-12-31"
"1992-10","65","1992-10-01","2006-07-31"
"1964-01","53","1964-01-01","1992-09-30"
