﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","ER","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/ER/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AER&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:14","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","24133","2021-01-01"," "
"2019-12","32313","2019-12-01","2020-12-31"
"2018-01","32313","2018-01-01","2019-11-30"
"2015-01","32313","2015-01-01","2017-12-31"
"2014-01","31640","2014-01-01","2014-12-31"
"2013-01","31007","2013-01-01","2013-12-31"
"2012-01","30407","2012-01-01","2012-12-31"
"2011-01","29833","2011-01-01","2011-12-31"
"2010-01","29273","2010-01-01","2010-12-31"
"2009-01","28733","2009-01-01","2009-12-31"
"2008-01","28220","2008-01-01","2008-12-31"
"2007-01","27687","2007-01-01","2007-12-31"
"2006-01","27113","2006-01-01","2006-12-31"
"2005-01","26460","2005-01-01","2005-12-31"
