﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","NZ-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/NZ-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:38","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-12","Président de la Chambre des représentants","Gerry Brownlee","1956","Non","2023-12-05","Elu le 5 déc. 2023.","2023-12-01"," "
"2022-08","Président de la Chambre des représentants","Adrian Rurawhe","1961","Non","2022-08-24","Elu le 24 août 2022.","2022-08-01","2023-11-30"
"2020-11","Président de la Chambre des Représentants","Trevor Mallard","1957","Non","2017-11-07","Elu le 7 nov. 2017, réélu le 25 nov. 2020.","2020-11-01","2022-07-31"
"2018-01","Président de la Chambre des Représentants","Trevor Mallard","1957","Non","2017-11-07","","2018-01-01","2020-10-31"
