﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","JP-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/JP-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJP-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:07","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","26.6","2023-12-01"," "
"2022-07","25.8","2022-07-01","2023-11-30"
"2021-12","23.1","2021-12-01","2022-06-30"
"2020-12","23.0","2020-12-01","2021-11-30"
"2019-07","22.9","2019-07-01","2020-11-30"
"2018-12","20.7","2018-12-01","2019-06-30"
"2016-07","20.7","2016-07-01","2018-11-30"
"2014-12","15.7","2014-12-01","2016-06-30"
"2013-07","16.1","2013-07-01","2014-11-30"
"2010-07","18.2","2010-07-01","2013-06-30"
"2008-01","17.4","2008-01-01","2010-06-30"
"2007-12","18.2","2007-12-01","2007-12-31"
"2007-07","17.4","2007-07-01","2007-11-30"
"2006-01","14.5","2006-01-01","2007-06-30"
"2005-01","14.0","2005-01-01","2005-12-31"
"2004-07","13.6","2004-07-01","2004-12-31"
"2004-04","14.6","2004-04-01","2004-06-30"
"2001-01","15.4","2001-01-01","2004-03-31"
"1998-01","17.1","1998-01-01","2000-12-31"
"1997-01","13.9","1997-01-01","1997-12-31"
"1996-01","14.7","1996-01-01","1996-12-31"
"1995-01","13.9","1995-01-01","1995-12-31"
"1994-01","14.7","1994-01-01","1994-12-31"
"1993-01","13.1","1993-01-01","1993-12-31"
"1992-01","14.7","1992-01-01","1992-12-31"
"1991-01","13.1","1991-01-01","1991-12-31"
"1990-01","8.8","1990-01-01","1990-12-31"
"1989-01","13.1","1989-01-01","1989-12-31"
"1986-01","8.8","1986-01-01","1988-12-31"
"1983-01","7.2","1983-01-01","1985-12-31"
"1980-01","6.8","1980-01-01","1982-12-31"
"1977-01","6.4","1977-01-01","1979-12-31"
"1974-01","7.1","1974-01-01","1976-12-31"
"1973-01","5.2","1973-01-01","1973-12-31"
"1972-01","5.2","1972-01-01","1972-12-31"
"1971-01","5.2","1971-01-01","1971-12-31"
"1970-01","5.2","1970-01-01","1970-12-31"
"1969-01","6.8","1969-01-01","1969-12-31"
"1968-01","5.2","1968-01-01","1968-12-31"
"1965-01","6.8","1965-01-01","1967-12-31"
"1964-01","6.4","1964-01-01","1964-12-31"
"1963-01","5.2","1963-01-01","1963-12-31"
"1962-01","6.4","1962-01-01","1962-12-31"
"1961-01","5.2","1961-01-01","1961-12-31"
"1960-01","6.0","1960-01-01","1960-12-31"
"1959-01","5.2","1959-01-01","1959-12-31"
"1953-01","6.0","1953-01-01","1958-12-31"
"1950-01","4.8","1950-01-01","1952-12-31"
"1947-01","4.0","1947-01-01","1949-12-31"
