﻿"Titre","Données historiques sur Nombre de lois, adoptées au cours de la précédente législature, qui ont été proposées par le gouvernement","",""
"Période de référence","2024","",""
"ID du champ","num_laws_initiat_executive","",""
"Nom du champ","Nombre de lois, adoptées au cours de la précédente législature, qui ont été proposées par le gouvernement","",""
"Description du champ","Dans certains cas, d'autres entités ont le droit de proposer des lois au parlement national, par exemple les citoyens, les régions autonomes, ainsi que d'autres institutions gouvernementales à haut niveau. ","",""
"Entity type","Parliament","",""
"Code de l'entité","LS","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/num_laws_initiat_executive","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/num_laws_initiat_executive/LS/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ALS&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 09:07:01","",""
"
"
"Mis à jour le","Nombre de lois, adoptées au cours de la précédente législature, qui ont été proposées par le gouvernement","Date from","Date to"
"2012-06","37","2012-06-05","2014-12-31"
