﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BT-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/BT-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:42","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2024-01","4.3","2024-01-01"," "
"2021-12","17.4","2021-12-01","2023-12-31"
"2021-07","17.0","2021-07-01","2021-11-30"
"2018-10","14.9","2018-10-01","2021-06-30"
"2014-01","8.5","2014-01-01","2018-09-30"
"2013-07","6.4","2013-07-01","2013-12-31"
"2008-03","8.5","2008-03-01","2013-06-30"
"2006-01","2.7","2006-01-01","2008-02-29"
"1991-01","0.0","1991-01-01","2005-12-31"
"1975-01","2.0","1975-01-01","1990-12-31"
"1953-01","0.0","1953-01-01","1974-12-31"
