﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","TN","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/TN/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ATN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:32","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","56512","2021-01-01","2022-11-30"
"2019-12","51954","2019-12-01","2020-12-31"
"2019-10","51954","2019-10-01","2019-11-30"
"2019-01","51954","2019-01-01","2019-09-30"
"2018-12","51954","2018-12-01","2018-12-31"
"2015-01","51954","2015-01-01","2018-11-30"
"2014-01","51355","2014-01-01","2014-12-31"
"2013-01","50760","2013-01-01","2013-12-31"
"2012-01","50171","2012-01-01","2012-12-31"
"2011-10","49590","2011-10-01","2011-12-31"
"2011-06","49590","2011-06-01","2011-09-30"
"2011-01","49590","2011-01-01","2011-05-31"
"2010-01","49032","2010-01-01","2010-12-31"
"2009-01","48488","2009-01-01","2009-12-31"
"2008-01","47959","2008-01-01","2008-12-31"
"2007-01","47456","2007-01-01","2007-12-31"
"2006-01","46986","2006-01-01","2006-12-31"
