﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","MK","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/MK/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AMK&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:52","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","2103","2022-01-01","2022-12-31"
"2021-07","","2021-07-01","2021-12-31"
"2021-01","2103","2021-01-01","2021-06-30"
"2015-01","2079","2015-01-01","2020-12-31"
"2014-01","2077","2014-01-01","2014-12-31"
"2013-01","2076","2013-01-01","2013-12-31"
"2012-01","2074","2012-01-01","2012-12-31"
"2011-01","2072","2011-01-01","2011-12-31"
"2010-01","2071","2010-01-01","2010-12-31"
"2009-01","2069","2009-01-01","2009-12-31"
"2008-01","2067","2008-01-01","2008-12-31"
"2007-01","2065","2007-01-01","2007-12-31"
"2006-01","2063","2006-01-01","2006-12-31"
"2005-01","2060","2005-01-01","2005-12-31"
"2004-01","2057","2004-01-01","2004-12-31"
"2003-01","2053","2003-01-01","2003-12-31"
"2002-01","2049","2002-01-01","2002-12-31"
"2001-01","2043","2001-01-01","2001-12-31"
"2000-01","2035","2000-01-01","2000-12-31"
"1999-01","2024","1999-01-01","1999-12-31"
"1998-01","2012","1998-01-01","1998-12-31"
"1997-01","2000","1997-01-01","1997-12-31"
"1996-01","1989","1996-01-01","1996-12-31"
"1995-01","1983","1995-01-01","1995-12-31"
"1994-01","1982","1994-01-01","1994-12-31"
"1993-01","1984","1993-01-01","1993-12-31"
"1992-01","1989","1992-01-01","1992-12-31"
"1991-01","1993","1991-01-01","1991-12-31"
"1990-01","1996","1990-01-01","1990-12-31"
"1989-01","1997","1989-01-01","1989-12-31"
"1988-01","1996","1988-01-01","1988-12-31"
"1987-01","1992","1987-01-01","1987-12-31"
"1986-01","1988","1986-01-01","1986-12-31"
"1985-01","1982","1985-01-01","1985-12-31"
"1984-01","1974","1984-01-01","1984-12-31"
"1983-01","1966","1983-01-01","1983-12-31"
"1982-01","1955","1982-01-01","1982-12-31"
"1981-01","1942","1981-01-01","1981-12-31"
"1980-01","1924","1980-01-01","1980-12-31"
"1979-01","1903","1979-01-01","1979-12-31"
"1978-01","1878","1978-01-01","1978-12-31"
"1977-01","1851","1977-01-01","1977-12-31"
"1976-01","1826","1976-01-01","1976-12-31"
"1975-01","1803","1975-01-01","1975-12-31"
"1974-01","1784","1974-01-01","1974-12-31"
"1973-01","1769","1973-01-01","1973-12-31"
"1972-01","1755","1972-01-01","1972-12-31"
"1971-01","1740","1971-01-01","1971-12-31"
"1970-01","1721","1970-01-01","1970-12-31"
"1969-01","1698","1969-01-01","1969-12-31"
"1968-01","1672","1968-01-01","1968-12-31"
"1967-01","1645","1967-01-01","1967-12-31"
"1966-01","1618","1966-01-01","1966-12-31"
"1965-01","1592","1965-01-01","1965-12-31"
"1964-01","1569","1964-01-01","1964-12-31"
"1963-01","1547","1963-01-01","1963-12-31"
"1962-01","1527","1962-01-01","1962-12-31"
"1961-01","1508","1961-01-01","1961-12-31"
"1960-01","1489","1960-01-01","1960-12-31"
"1959-01","1470","1959-01-01","1959-12-31"
"1958-01","1451","1958-01-01","1958-12-31"
"1957-01","1432","1957-01-01","1957-12-31"
"1956-01","1413","1956-01-01","1956-12-31"
"1955-01","1392","1955-01-01","1955-12-31"
"1954-01","1371","1954-01-01","1954-12-31"
"1953-01","1347","1953-01-01","1953-12-31"
"1952-01","1321","1952-01-01","1952-12-31"
"1951-01","1290","1951-01-01","1951-12-31"
"1945-01","1254","1945-01-01","1950-12-31"
