﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","KN","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/KN/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:36","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2020-08","16","2020-08-01"," "
"2020-07","16","2020-07-01","2020-07-31"
"2020-06","16","2020-06-01","2020-06-30"
"2019-12","15","2019-12-01","2020-05-31"
"2017-01","15","2017-01-01","2019-11-30"
"2016-06","15","2016-06-01","2016-12-31"
"2015-05","15","2015-05-01","2016-05-31"
"2015-02","15","2015-02-01","2015-04-30"
"2005-01","15","2005-01-01","2015-01-31"
