﻿"Title","Historical data for Men","",""
"Reference period","2024","",""
"Field Id","current_men_number","",""
"Field name","Men","",""
"Field description","The number of male parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","US-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_men_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_men_number/US-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:52","",""
"
"
"Updated at","Men","Date from","Date to"
"2024-06","305","2024-06-03"," "
"2024-04","303","2024-04-24","2024-06-02"
"2024-03","305","2024-03-01","2024-04-23"
"2024-01","306","2024-01-01","2024-02-29"
"2023-12","307","2023-12-01","2023-12-31"
"2023-11","309","2023-11-01","2023-11-30"
"2023-09","308","2023-09-01","2023-10-31"
"2023-06","309","2023-06-01","2023-08-31"
"2023-01","310","2023-01-01","2023-05-31"
"2022-12","307","2022-12-01","2022-12-31"
"2022-11","308","2022-11-01","2022-11-30"
"2022-09","310","2022-09-01","2022-10-31"
"2022-07","308","2022-07-01","2022-08-31"
"2022-05","307","2022-05-01","2022-06-30"
"2022-03","309","2022-03-01","2022-04-30"
"2022-02","312","2022-02-01","2022-02-28"
"2021-12","313","2021-12-01","2022-01-31"
"2021-11","314","2021-11-01","2021-11-30"
"2021-07","313","2021-07-01","2021-10-31"
"2021-04","312","2021-04-01","2021-06-30"
"2021-02","313","2021-02-01","2021-03-31"
"2020-12","315","2020-12-01","2021-01-31"
"2020-11","309","2020-11-01","2020-11-30"
"2020-05","330","2020-05-01","2020-10-31"
"2020-03","327","2020-03-01","2020-04-30"
"2020-01","329","2020-01-01","2020-02-29"
"2019-10","330","2019-10-01","2019-12-31"
