﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","MC-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/MC-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:14","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-04","Présidente du Conseil national","Thomas Brezzo","1979","Non","2024-04-03","Elu le 3 avril 2024.","2024-04-01"," "
"2023-02","Présidente du Conseil national","Brigitte Boccone-Pagès","1959","Non","2022-10-06","Elue le 6 oct. 2022, réélue le 16 fév. 2023.","2023-02-01","2024-03-31"
"2022-10","Présidente du Conseil national","Brigitte Boccone-Pagès","1959","Non","2022-10-06","Elue le 6 oct. 2022.","2022-10-01","2023-01-31"
"2022-04","Président du Conseil national","Stéphane Valeri","1962","Non","2018-02-22","Elu le 22 fév. 2018, réélu le 3 avril 2019, le 6 avril 2020, le 1er avril 2021 et  le 5 avril 2022.","2022-04-01","2022-09-30"
"2021-04","Président du Conseil national","Stéphane Valeri","1962","Non","2018-02-22","Elu le 22 fév. 2018, réélu le 3 avril 2019, le 6 avril 2020 et le 1er avril 2021.","2021-04-01","2022-03-31"
"2020-04","Président du Conseil national","Stéphane Valeri","1962","Non","2018-02-22","Elu le 22 fév. 2018, réélu le 3 avril 2019 et le 6 avril 2020.","2020-04-01","2021-03-31"
"2020-01","Président du Conseil national","Stéphane Valeri","1962","Non","2018-02-22","Elu le 22 fév. 2018 et réélu le 3 avril 2019.","2020-01-01","2020-03-31"
"2019-04","Président du Conseil national","Stéphane Valeri","1962","Non","2018-02-22","Elu le 22 fév. 2018, réélu le 3 avril 2019.","2019-04-01","2019-12-31"
"2018-02","Président du Conseil national","Stéphane Valeri","1962","Non","2018-02-22","","2018-02-01","2019-03-31"
