﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","OM-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/OM-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AOM-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:55","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","86","2023-12-01"," "
"2023-11","87","2023-11-01","2023-11-30"
"2021-12","85","2021-12-01","2023-10-31"
"2019-11","86","2019-11-01","2021-11-30"
"2015-11","85","2015-11-01","2019-10-31"
"2011-10","83","2011-10-01","2015-10-31"
"2010-01","70","2010-01-01","2011-09-30"
"2009-01","72","2009-01-01","2009-12-31"
"2007-11","70","2007-11-01","2008-12-31"
"2003-10","58","2003-10-01","2007-10-31"
