﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","AU-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/AU-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:17","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","150","2023-12-01"," "
"2020-12","151","2020-12-01","2023-11-30"
"2019-12","150","2019-12-01","2020-11-30"
"2019-05","151","2019-05-01","2019-11-30"
"2001-11","150","2001-11-01","2019-04-30"
"1996-01","148","1996-01-01","2001-10-31"
"1993-01","147","1993-01-01","1995-12-31"
"1984-01","148","1984-01-01","1992-12-31"
"1980-01","125","1980-01-01","1983-12-31"
"1977-01","124","1977-01-01","1979-12-31"
"1974-01","127","1974-01-01","1976-12-31"
"1969-01","125","1969-01-01","1973-12-31"
"1955-01","124","1955-01-01","1968-12-31"
"1949-01","123","1949-01-01","1954-12-31"
"1945-01","75","1945-01-01","1948-12-31"
