﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","TT","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/TT/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ATT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:32","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","20622","2021-01-01","2022-11-30"
"2020-08","18630","2020-08-01","2020-12-31"
"2019-12","18630","2019-12-01","2020-07-31"
"2018-12","18630","2018-12-01","2019-11-30"
"2015-01","18630","2015-01-01","2018-11-30"
"2014-01","18548","2014-01-01","2014-12-31"
"2013-01","18466","2013-01-01","2013-12-31"
"2012-01","18384","2012-01-01","2012-12-31"
"2011-01","18288","2011-01-01","2011-12-31"
"2010-01","18192","2010-01-01","2010-12-31"
"2009-01","18110","2009-01-01","2009-12-31"
"2008-01","18014","2008-01-01","2008-12-31"
"2007-01","17932","2007-01-01","2007-12-31"
"2006-01","17849","2006-01-01","2006-12-31"
"2005-01","17767","2005-01-01","2005-12-31"
