﻿"Titre","Données historiques sur Pourcentage de membres nécessaires pour former un groupe parlementaire","",""
"Période de référence","2012 - 2024","",""
"ID du champ","group_min_members_percentage","",""
"Nom du champ","Pourcentage de membres nécessaires pour former un groupe parlementaire","",""
"Description du champ","Le pourcentage est calculé en divisant le nombre minimum de membres requis pour former un group parlementaire par le nombre statutaire de membres du parlement de la chambre.","",""
"Entity type","Chamber","",""
"Code de l'entité","AT-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/group_min_members_percentage","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/group_min_members_percentage/AT-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 10:07:13","",""
"
"
"Mis à jour le","Pourcentage de membres nécessaires pour former un groupe parlementaire","Date from","Date to"
"2024-02","8","2024-02-01"," "
"2021-07","8","2021-07-01","2024-01-31"
"2021-01","8","2021-01-01","2021-06-30"
"2020-12","8","2020-12-01","2020-12-31"
"2019-12","8","2019-12-01","2020-11-30"
"2019-10","8","2019-10-01","2019-11-30"
"2018-12","8","2018-12-01","2019-09-30"
"2018-11","8","2018-11-01","2018-11-30"
"2018-07","8","2018-07-01","2018-10-31"
"2018-01","8","2018-01-01","2018-06-30"
"2017-10","8","2017-10-01","2017-12-31"
"2017-01","8","2017-01-01","2017-09-30"
"2016-12","8","2016-12-01","2016-12-31"
"2015-01","8","2015-01-01","2016-11-30"
"2014-12","8","2014-12-01","2014-12-31"
"2014-01","8","2014-01-01","2014-11-30"
"2013-10","8","2013-10-01","2013-12-31"
"2013-01","8","2013-01-01","2013-09-30"
