﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","SY","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/SY/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASY&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:17","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","21324","2021-01-01","2021-08-31"
"2015-01","18735","2015-01-01","2020-12-31"
"2014-01","19203","2014-01-01","2014-12-31"
"2013-01","19809","2013-01-01","2013-12-31"
"2012-01","20421","2012-01-01","2012-12-31"
"2011-01","20864","2011-01-01","2011-12-31"
"2010-01","21019","2010-01-01","2010-12-31"
"2009-01","20825","2009-01-01","2009-12-31"
"2008-01","20325","2008-01-01","2008-12-31"
"2007-01","19633","2007-01-01","2007-12-31"
"2006-01","18915","2006-01-01","2006-12-31"
"2005-01","18295","2005-01-01","2005-12-31"
"2004-01","17807","2004-01-01","2004-12-31"
"2003-01","17415","2003-01-01","2003-12-31"
"2002-01","17088","2002-01-01","2002-12-31"
"2001-01","16767","2001-01-01","2001-12-31"
"2000-01","16411","2000-01-01","2000-12-31"
"1999-01","16016","1999-01-01","1999-12-31"
"1998-01","15602","1998-01-01","1998-12-31"
"1997-01","15177","1997-01-01","1997-12-31"
"1996-01","14755","1996-01-01","1996-12-31"
"1995-01","14345","1995-01-01","1995-12-31"
"1994-01","13950","1994-01-01","1994-12-31"
"1993-01","13564","1993-01-01","1993-12-31"
"1992-01","13187","1992-01-01","1992-12-31"
"1991-01","12815","1991-01-01","1991-12-31"
"1990-01","12446","1990-01-01","1990-12-31"
"1989-01","12080","1989-01-01","1989-12-31"
"1988-01","11719","1988-01-01","1988-12-31"
"1987-01","11361","1987-01-01","1987-12-31"
"1986-01","11004","1986-01-01","1986-12-31"
"1985-01","10649","1985-01-01","1985-12-31"
"1984-01","10293","1984-01-01","1984-12-31"
"1983-01","9939","1983-01-01","1983-12-31"
"1982-01","9590","1982-01-01","1982-12-31"
"1981-01","9253","1981-01-01","1981-12-31"
"1980-01","8931","1980-01-01","1980-12-31"
"1979-01","8626","1979-01-01","1979-12-31"
"1978-01","8336","1978-01-01","1978-12-31"
"1977-01","8061","1977-01-01","1977-12-31"
"1976-01","7795","1976-01-01","1976-12-31"
"1975-01","7536","1975-01-01","1975-12-31"
"1974-01","7283","1974-01-01","1974-12-31"
"1973-01","7038","1973-01-01","1973-12-31"
"1972-01","6800","1972-01-01","1972-12-31"
"1971-01","6571","1971-01-01","1971-12-31"
"1970-01","6351","1970-01-01","1970-12-31"
"1969-01","6139","1969-01-01","1969-12-31"
"1968-01","5936","1968-01-01","1968-12-31"
"1967-01","5741","1967-01-01","1967-12-31"
"1966-01","5553","1966-01-01","1966-12-31"
"1965-01","5373","1965-01-01","1965-12-31"
"1964-01","5200","1964-01-01","1964-12-31"
"1963-01","5035","1963-01-01","1963-12-31"
"1962-01","4875","1962-01-01","1962-12-31"
"1961-01","4722","1961-01-01","1961-12-31"
"1960-01","4574","1960-01-01","1960-12-31"
"1959-01","4430","1959-01-01","1959-12-31"
"1958-01","4292","1958-01-01","1958-12-31"
"1957-01","4159","1957-01-01","1957-12-31"
"1956-01","4032","1956-01-01","1956-12-31"
"1955-01","3912","1955-01-01","1955-12-31"
"1954-01","3798","1954-01-01","1954-12-31"
"1953-01","3691","1953-01-01","1953-12-31"
"1952-01","3591","1952-01-01","1952-12-31"
"1951-01","3499","1951-01-01","1951-12-31"
"1945-01","3413","1945-01-01","1950-12-31"
