﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","MG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/MG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:04","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2024-05","163","2024-05-29"," "
"2014-09","151","2014-09-01","2024-05-28"
"2013-01","147","2013-01-01","2014-08-31"
"2011-01","365","2011-01-01","2012-12-31"
"2010-10","256","2010-10-01","2010-12-31"
"2007-09","127","2007-09-01","2010-09-30"
"2007-01","125","2007-01-01","2007-08-31"
"2002-01","160","2002-01-01","2006-12-31"
"1998-05","150","1998-05-01","2001-12-31"
"1989-05","138","1989-05-01","1998-04-30"
"1977-06","137","1977-06-01","1989-04-30"
"1970-05","104","1970-05-01","1977-05-31"
"1960-06","107","1960-06-01","1970-04-30"
