﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","SO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/SO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:15","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","275","2023-12-01"," "
"2022-05","274","2022-05-01","2023-11-30"
"2022-04","223","2022-04-01","2022-04-30"
"2017-02","275","2017-02-01","2022-03-31"
"2016-12","264","2016-12-01","2017-01-31"
"2012-01","275","2012-01-01","2016-11-30"
"2011-01","546","2011-01-01","2011-12-31"
"2010-01","539","2010-01-01","2010-12-31"
"2004-08","546","2004-08-01","2009-12-31"
"1979-12","177","1979-12-01","2004-07-31"
"1960-02","124","1960-02-01","1979-11-30"
