﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","AU-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/AU-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:28","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","57","2023-12-01"," "
"2022-05","58","2022-05-01","2023-11-30"
"2020-12","47","2020-12-01","2022-04-30"
"2019-12","45","2019-12-01","2020-11-30"
"2019-05","46","2019-05-01","2019-11-30"
"2018-12","45","2018-12-01","2019-04-30"
"2016-07","43","2016-07-01","2018-11-30"
"2014-12","40","2014-12-01","2016-06-30"
"2013-09","39","2013-09-01","2014-11-30"
"2010-08","37","2010-08-01","2013-08-31"
"2009-01","41","2009-01-01","2010-07-31"
"2007-11","40","2007-11-01","2008-12-31"
"2004-10","37","2004-10-01","2007-10-31"
"2001-11","38","2001-11-01","2004-09-30"
"1998-01","32","1998-01-01","2001-10-31"
"1996-01","23","1996-01-01","1997-12-31"
"1993-01","13","1993-01-01","1995-12-31"
"1990-01","10","1990-01-01","1992-12-31"
"1987-01","9","1987-01-01","1989-12-31"
"1984-01","8","1984-01-01","1986-12-31"
"1983-01","6","1983-01-01","1983-12-31"
"1980-01","3","1980-01-01","1982-12-31"
"1975-01","0","1975-01-01","1979-12-31"
"1974-01","1","1974-01-01","1974-12-31"
"1969-01","0","1969-01-01","1973-12-31"
"1966-01","1","1966-01-01","1968-12-31"
"1951-01","0","1951-01-01","1965-12-31"
"1949-01","1","1949-01-01","1950-12-31"
"1946-01","2","1946-01-01","1948-12-31"
"1945-01","1","1945-01-01","1945-12-31"
