﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","FI-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/FI-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AFI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 10:06:45","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2024-02","Speaker of Parliament","Jussi Kristian Halla-aho","1971","No","2023-06-21","Elected on 21 June 2023, re-elected on 6 Feb. 2024.","2024-02-01"," "
"2023-06","Speaker of Parliament","Jussi Kristian Halla-aho","1971","No","2023-06-21","Elected on 21 June 2023.","2023-06-01","2024-01-31"
"2023-04","Acting Speaker of Parliament","Petteri Orpo","1969","No","2023-04-12","Elected on 12 April 2023.","2023-04-01","2023-05-31"
"2022-02","Speaker of Parliament","Matti Vanhanen","1955","No","2022-02-01","Elected on 1 Feb. 2022.","2022-02-01","2023-03-31"
"2022-01","Speaker of Parliament","Anu Vehviläinen","1963","No","2020-06-09","Elected on 9 June 2020, re-elected on 2 Feb. 2021.","2022-01-01","2022-01-31"
"2021-02","Speaker of Parliament","Anu Vehviläinen","1963","No","2020-06-09","Elected on 9 June 2020, re-elected on 2 Feb. 2021.","2021-02-01","2021-12-31"
"2021-01","Speaker of Parliament","Anu Vehviläinen","1963","No","2020-06-09","Elected on 9 June 2020.","2021-01-01","2021-01-31"
"2020-06","Speaker of Parliament","Anu Vehviläinen","1963","No","2020-06-09","Elected on 9 June 2020.","2020-06-01","2020-12-31"
"2020-02","Speaker of Parliament","Matti Vanhanen","1955","No","2019-06-07","Elected on 7 June 2019, re-elected on 4 Feb. 2020.","2020-02-01","2020-05-31"
"2020-01","Speaker of Parliament","Matti Vanhanen","1955","No","2019-06-07","Elected on 7 June 2019.","2020-01-01","2020-01-31"
"2019-06","Speaker of Parliament","Matti Vanhanen","1955","No","2019-06-07","Elected on 7 June 2019.","2019-06-01","2019-12-31"
"2019-04","Acting Speaker of Parliament","Antti Rinne","1962","No","2019-04-24","Elected on 24 April 2019.","2019-04-01","2019-05-31"
"2018-12","Speaker of Parliament","Paula Risikko","1960","No","2018-02-05","","2018-12-01","2019-03-31"
"2018-02","Speaker of Parliament","Paula Risikko","1960","No","2018-02-05","","2018-02-01","2018-11-30"
