﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","MN","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/MN/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AMN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:01","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","3348","2022-01-01"," "
"2021-11","","2021-11-01","2021-12-31"
"2021-01","3348","2021-01-01","2021-10-31"
"2020-06","3288","2020-06-01","2020-12-31"
"2020-01","2977","2020-01-01","2020-05-31"
"2019-10","3288","2019-10-01","2019-12-31"
"2015-01","2977","2015-01-01","2019-09-30"
"2014-01","2924","2014-01-01","2014-12-31"
"2013-01","2869","2013-01-01","2013-12-31"
"2012-01","2814","2012-01-01","2012-12-31"
"2011-01","2762","2011-01-01","2011-12-31"
"2010-01","2713","2010-01-01","2010-12-31"
"2009-01","2668","2009-01-01","2009-12-31"
"2008-01","2628","2008-01-01","2008-12-31"
"2007-01","2592","2007-01-01","2007-12-31"
"2006-01","2558","2006-01-01","2006-12-31"
"2005-01","2526","2005-01-01","2005-12-31"
"2004-01","2497","2004-01-01","2004-12-31"
"2003-01","2469","2003-01-01","2003-12-31"
"2002-01","2444","2002-01-01","2002-12-31"
"2001-01","2420","2001-01-01","2001-12-31"
"2000-01","2397","2000-01-01","2000-12-31"
"1999-01","2376","1999-01-01","1999-12-31"
"1998-01","2356","1998-01-01","1998-12-31"
"1997-01","2336","1997-01-01","1997-12-31"
"1996-01","2317","1996-01-01","1996-12-31"
"1995-01","2298","1995-01-01","1995-12-31"
"1994-01","2280","1994-01-01","1994-12-31"
"1993-01","2263","1993-01-01","1993-12-31"
"1992-01","2244","1992-01-01","1992-12-31"
"1991-01","2218","1991-01-01","1991-12-31"
"1990-01","2184","1990-01-01","1990-12-31"
"1989-01","2141","1989-01-01","1989-12-31"
"1988-01","2090","1988-01-01","1988-12-31"
"1987-01","2033","1987-01-01","1987-12-31"
"1986-01","1976","1986-01-01","1986-12-31"
"1985-01","1922","1985-01-01","1985-12-31"
"1984-01","1871","1984-01-01","1984-12-31"
"1983-01","1823","1983-01-01","1983-12-31"
"1982-01","1778","1982-01-01","1982-12-31"
"1981-01","1733","1981-01-01","1981-12-31"
"1980-01","1690","1980-01-01","1980-12-31"
"1979-01","1646","1979-01-01","1979-12-31"
"1978-01","1604","1978-01-01","1978-12-31"
"1977-01","1562","1977-01-01","1977-12-31"
"1976-01","1521","1976-01-01","1976-12-31"
"1975-01","1480","1975-01-01","1975-12-31"
"1974-01","1438","1974-01-01","1974-12-31"
"1973-01","1397","1973-01-01","1973-12-31"
"1972-01","1357","1972-01-01","1972-12-31"
"1971-01","1317","1971-01-01","1971-12-31"
"1970-01","1279","1970-01-01","1970-12-31"
"1969-01","1242","1969-01-01","1969-12-31"
"1968-01","1207","1968-01-01","1968-12-31"
"1967-01","1173","1967-01-01","1967-12-31"
"1966-01","1140","1966-01-01","1966-12-31"
"1965-01","1107","1965-01-01","1965-12-31"
"1964-01","1075","1964-01-01","1964-12-31"
"1963-01","1042","1963-01-01","1963-12-31"
"1962-01","1011","1962-01-01","1962-12-31"
"1961-01","982","1961-01-01","1961-12-31"
"1960-01","956","1960-01-01","1960-12-31"
"1959-01","931","1959-01-01","1959-12-31"
"1958-01","910","1958-01-01","1958-12-31"
"1957-01","890","1957-01-01","1957-12-31"
"1956-01","872","1956-01-01","1956-12-31"
"1955-01","855","1955-01-01","1955-12-31"
"1954-01","839","1954-01-01","1954-12-31"
"1953-01","823","1953-01-01","1953-12-31"
"1952-01","808","1952-01-01","1952-12-31"
"1951-01","794","1951-01-01","1951-12-31"
"1945-01","780","1945-01-01","1950-12-31"
