﻿"Titre","Données historiques sur Les membres indépendants peuvent conjointement constituer un groupe parlementaire","",""
"Période de référence","2012 - 2024","",""
"ID du champ","is_groups_formable","",""
"Nom du champ","Les membres indépendants peuvent conjointement constituer un groupe parlementaire","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","QA-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/is_groups_formable","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/is_groups_formable/QA-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AQA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 08:07:10","",""
"
"
"Mis à jour le","Les membres indépendants peuvent conjointement constituer un groupe parlementaire","Date from","Date to"
"2022-01","","2022-01-01"," "
