﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","LK-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/LK-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:12","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2020-08","Président du Parlement","Mahinda Yapa Abeywardana","1945","Non","2020-08-20","Elu le 20 août 2020.","2020-08-01"," "
"2020-03","","","Oui","","Du 2 mars 2020.","2020-03-01","2020-07-31"
"2019-01","Speaker of Parliament","Karu Jayasuriya","1940","Non","2015-09-01","","2019-01-01","2020-02-29"
"2018-12","Président du Parlement","Karu Jayasuriya","1940","Non","2015-09-01","","2018-12-01","2018-12-31"
"2018-01","Speaker of Parliament","Karu Jayasuriya","1940","Non","2015-09-01","","2018-01-01","2018-11-30"
