﻿"Title","Historical data for Electoral system sub-categories","",""
"Reference period","2013 - 2024","",""
"Field Id","electoral_subsystem","",""
"Field name","Electoral system sub-categories","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","MD-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/electoral_subsystem","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/electoral_subsystem/MD-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 08:07:06","",""
"
"
"Updated at","Electoral system sub-categories","Date from","Date to"
"2019-02","Parallel Systems","2019-02-01","2019-07-31"
"","List Proportional Representation (List PR)"," ","2019-01-31"
