﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","BZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/BZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:06","",""
"Notes","Autre: Président (e) Le Président de la Chambre des Représentants peut être choisi en dehors de l'institution, auquel cas il en devient membre de la Chambre en raison de sa fonction de Président.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2020-12","32","2020-12-01"," "
"2009-01","32","2009-01-01","2020-11-30"
"2008-04","32","2008-04-01","2008-12-31"
"2008-02","32","2008-02-01","2008-03-31"
"2008-01","32","2008-01-01","2008-01-31"
"2005-01","32","2005-01-01","2007-12-31"
