﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","IR","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/IR/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AIR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:46","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","303183","2022-01-01","2022-04-30"
"2021-05","","2021-05-01","2021-12-31"
"2021-01","303183","2021-01-01","2021-04-30"
"2020-09","273655","2020-09-01","2020-12-31"
"2019-05","273655","2019-05-01","2020-08-31"
"2017-01","273655","2017-01-01","2019-04-30"
"2016-04","273655","2016-04-01","2016-12-31"
"2016-02","273655","2016-02-01","2016-03-31"
"2015-01","273655","2015-01-01","2016-01-31"
"2014-01","270383","2014-01-01","2014-12-31"
"2013-01","267017","2013-01-01","2013-12-31"
"2012-01","263634","2012-01-01","2012-12-31"
"2011-01","260317","2011-01-01","2011-12-31"
"2010-01","257131","2010-01-01","2010-12-31"
"2009-01","254097","2009-01-01","2009-12-31"
"2008-01","251193","2008-01-01","2008-12-31"
"2007-01","248383","2007-01-01","2007-12-31"
"2006-01","245614","2006-01-01","2006-12-31"
"2005-01","242834","2005-01-01","2005-12-31"
