﻿"Title","Historical data for Name","",""
"Reference period","2024","",""
"Field Id","country_name","",""
"Field name","Country name","",""
"Field description","The name of the country. See the notes for an explantion of changes in name. ","",""
"Entity type","Country","",""
"Entity code","CZ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/country_name","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/country_name/CZ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:59","",""
"
"
"Updated at","Name","Date from","Date to"
"2024-01","Czechia","2024-01-01"," "
"1889-01","Czech Republic","1889-01-01","2023-12-31"
