﻿"Title","Historical data for Previous occupation of the current Secretary General","",""
"Reference period","2012 - 2024","",""
"Field Id","previous_secretary_gen","",""
"Field name","Previous occupation of the current Secretary General","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","CV-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/previous_secretary_gen","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/previous_secretary_gen/CV-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACV-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:51","",""
"Notes","Counsellor (Advisor) to the President","",""
"
"
"Updated at","Previous occupation of the current Secretary General","Date from","Date to"
"2024-06","Other","2024-06-21"," "
"2023-06","Other","2023-06-05","2024-06-20"
"2013-01","Parliamentary staff","2013-01-01","2023-06-04"
