﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","SK-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/SK-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:27","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","22.7","2023-12-01"," "
"2022-12","22.0","2022-12-01","2023-11-30"
"2021-12","21.3","2021-12-01","2022-11-30"
"2020-08","22.7","2020-08-01","2021-11-30"
"2020-03","20.0","2020-03-01","2020-07-31"
"2020-02","21.3","2020-02-01","2020-02-29"
"2019-12","20.7","2019-12-01","2020-01-31"
"2016-03","20.0","2016-03-01","2019-11-30"
"2014-01","18.7","2014-01-01","2016-02-29"
"2013-01","16.0","2013-01-01","2013-12-31"
"2012-11","18.7","2012-11-01","2012-12-31"
"2012-06","17.3","2012-06-01","2012-10-31"
"2010-06","15.3","2010-06-01","2012-05-31"
"2010-01","18.0","2010-01-01","2010-05-31"
"2008-01","20.0","2008-01-01","2009-12-31"
"2007-01","19.3","2007-01-01","2007-12-31"
"2006-08","20.0","2006-08-01","2006-12-31"
"2006-06","16.0","2006-06-01","2006-07-31"
"2002-09","19.3","2002-09-01","2006-05-31"
"1998-01","12.7","1998-01-01","2002-08-31"
"1994-01","14.7","1994-01-01","1997-12-31"
"1992-01","18.1","1992-01-01","1993-12-31"
