﻿"Title","Historical data for Number of days the parliament/chamber met in plenary, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","num_days_parl_plen","",""
"Field name","Number of days the parliament/chamber met in plenary, per year","",""
"Field description","This may include virtual sessions. ","",""
"Entity type","Chamber","",""
"Entity code","PE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_days_parl_plen","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_days_parl_plen/PE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:53","",""
"
"
"Updated at","Number of days the parliament/chamber met in plenary, per year","Date from","Date to"
"2023-01","81","2023-01-01","2023-12-31"
"2020-01","","2020-01-01","2022-12-31"
"2019-01","42","2019-01-01","2019-12-31"
"2018-01","55","2018-01-01","2018-12-31"
"2017-01","54","2017-01-01","2017-12-31"
"2016-01","45","2016-01-01","2016-12-31"
"2015-01","60","2015-01-01","2015-12-31"
"2014-01","56","2014-01-01","2014-12-31"
"2013-01","56","2013-01-01","2013-12-31"
