﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","EE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/EE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AEE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:05","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","29.7","2023-12-01"," "
"2023-04","28.7","2023-04-01","2023-11-30"
"2023-03","29.7","2023-03-01","2023-03-31"
"2022-12","27.7","2022-12-01","2023-02-28"
"2021-03","25.7","2021-03-01","2022-11-30"
"2020-12","27.7","2020-12-01","2021-02-28"
"2019-12","28.7","2019-12-01","2020-11-30"
"2019-03","29.7","2019-03-01","2019-11-30"
"2018-12","28.7","2018-12-01","2019-02-28"
"2016-12","26.7","2016-12-01","2018-11-30"
"2015-03","23.8","2015-03-01","2016-11-30"
"2014-12","19.8","2014-12-01","2015-02-28"
"2014-01","19.0","2014-01-01","2014-11-30"
"2011-03","18.8","2011-03-01","2013-12-31"
"2009-01","22.8","2009-01-01","2011-02-28"
"2008-01","23.8","2008-01-01","2008-12-31"
"2007-12","20.8","2007-12-01","2007-12-31"
"2007-04","21.8","2007-04-01","2007-11-30"
"2007-03","23.8","2007-03-01","2007-03-31"
"2003-03","18.8","2003-03-01","2007-02-28"
"1999-01","17.8","1999-01-01","2003-02-28"
"1998-01","12.9","1998-01-01","1998-12-31"
"1997-11","10.9","1997-11-01","1997-12-31"
"1995-01","12.9","1995-01-01","1997-10-31"
"1992-01","13.7","1992-01-01","1994-12-31"
"1990-01","5.7","1990-01-01","1991-12-31"
