﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","GE-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/GE-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 03:07:12","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2021-12","Président du Parlement","Shalva Papuashvili","1976","Non","2021-12-29","Elu le 29 déc. 2021.","2021-12-01"," "
"2021-07","Président du Parlement","Kakha Kuchava","1979","Non","2021-04-27","Elu le 27 avril 2021.","2021-07-01","2021-11-30"
"2021-04","Président du Parlement","Kakha Kuchava","1979","Non","2021-04-27","Elu le 27 avril 2021.
","2021-04-01","2021-06-30"
"2020-12","Président du Parlement","Archil Talakvadze","1983","Non","2019-06-25","Elu le 25 juin 2019, réélu le 11 déc. 2020.","2020-12-01","2021-03-31"
"2019-12","Président du Parlement","Archil Talakvadze","1983","Non","2019-06-25","Élu le 25 juin 2019.","2019-12-01","2020-11-30"
"2019-06","Président du Parlement","Archil Talakvadze","1983","Non","2019-06-25","Elu le 25 juin 2019.","2019-06-01","2019-11-30"
"2018-12","Président du Parlement","Irakli Kobakhidze","1978","Non","2016-11-18","","2018-12-01","2019-05-31"
"2018-01","Chairman of Parliament","Irakli Kobakhidze","1978","Non","2016-11-18","","2018-01-01","2018-11-30"
