﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","KE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/KE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:00","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-12","23.3","2022-12-01"," "
"2022-08","23.4","2022-08-01","2022-11-30"
"2021-12","21.4","2021-12-01","2022-07-31"
"2020-12","21.6","2020-12-01","2021-11-30"
"2017-08","21.8","2017-08-01","2020-11-30"
"2016-12","19.4","2016-12-01","2017-07-31"
"2014-12","19.7","2014-12-01","2016-11-30"
"2014-01","19.1","2014-01-01","2014-11-30"
"2013-03","18.6","2013-03-01","2013-12-31"
"2011-01","9.4","2011-01-01","2013-02-28"
"2010-01","9.8","2010-01-01","2010-12-31"
"2009-01","9.4","2009-01-01","2009-12-31"
"2008-10","9.8","2008-10-01","2008-12-31"
"2007-10","9.4","2007-10-01","2008-09-30"
"2002-12","7.1","2002-12-01","2007-09-30"
"1997-01","2.7","1997-01-01","2002-11-30"
"1992-01","3.0","1992-01-01","1996-12-31"
"1988-01","1.1","1988-01-01","1991-12-31"
"1983-01","1.7","1983-01-01","1987-12-31"
"1979-01","2.9","1979-01-01","1982-12-31"
"1974-01","3.5","1974-01-01","1978-12-31"
"1969-01","1.2","1969-01-01","1973-12-31"
"1963-01","0.0","1963-01-01","1968-12-31"
