﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","IR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/IR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:40","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2024-03","290","2024-03-01"," "
"2020-09","286","2020-09-01","2024-02-29"
"2020-05","276","2020-05-01","2020-08-31"
"2020-02","279","2020-02-01","2020-04-30"
"2016-04","289","2016-04-01","2020-01-31"
"2000-02","290","2000-02-01","2016-03-31"
"1998-01","248","1998-01-01","2000-01-31"
"1997-11","266","1997-11-01","1997-12-31"
"1996-03","248","1996-03-01","1997-10-31"
"1992-04","261","1992-04-01","1996-02-29"
"1980-05","270","1980-05-01","1992-03-31"
"1971-01","268","1971-01-01","1980-04-30"
"1967-01","219","1967-01-01","1970-12-31"
"1963-01","198","1963-01-01","1966-12-31"
"1954-01","135","1954-01-01","1962-12-31"
"1950-01","115","1950-01-01","1953-12-31"
"1947-01","136","1947-01-01","1949-12-31"
