﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","IT","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/IT/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AIT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:45","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","62292","2022-01-01","2022-01-31"
"2021-10","","2021-10-01","2021-12-31"
"2021-01","62292","2021-01-01","2021-09-30"
"2017-01","62570","2017-01-01","2020-12-31"
"2016-12","62570","2016-12-01","2016-12-31"
"2015-01","62570","2015-01-01","2016-11-30"
"2014-12","62656","2014-12-01","2014-12-31"
"2014-01","62656","2014-01-01","2014-11-30"
"2013-05","62742","2013-05-01","2013-12-31"
"2013-02","62742","2013-02-01","2013-04-30"
"2013-01","62742","2013-01-01","2013-01-31"
"2012-01","62812","2012-01-01","2012-12-31"
"2011-01","62839","2011-01-01","2011-12-31"
"2010-01","62808","2010-01-01","2010-12-31"
"2009-01","62715","2009-01-01","2009-12-31"
"2008-01","62568","2008-01-01","2008-12-31"
"2007-01","62370","2007-01-01","2007-12-31"
"2006-01","62124","2006-01-01","2006-12-31"
"2005-01","61838","2005-01-01","2005-12-31"
