﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","DJ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/DJ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ADJ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:17","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","17015","2021-01-01","2023-01-31"
"2018-06","14262","2018-06-01","2020-12-31"
"2018-02","14262","2018-02-01","2018-05-31"
"2017-01","14262","2017-01-01","2018-01-31"
"2016-12","14262","2016-12-01","2016-12-31"
"2015-01","14262","2015-01-01","2016-11-30"
"2014-01","14031","2014-01-01","2014-12-31"
"2013-02","13800","2013-02-01","2013-12-31"
"2013-01","13800","2013-01-01","2013-01-31"
"2012-01","13554","2012-01-01","2012-12-31"
"2011-01","13323","2011-01-01","2011-12-31"
"2010-01","13092","2010-01-01","2010-12-31"
"2009-01","12877","2009-01-01","2009-12-31"
"2008-01","12662","2008-01-01","2008-12-31"
"2007-01","12446","2007-01-01","2007-12-31"
"2006-01","12246","2006-01-01","2006-12-31"
"2005-01","12046","2005-01-01","2005-12-31"
