﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","SS-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/SS-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:54","",""
"Notes","550 membres nommés par le Président de la République.

- le Gouvernement d'unité nationale de transition (TGoNU) : 332 membres ;

- le Mouvement populaire de libération du Soudan/Armée d'opposition (SPLM/A-IO) : 128 membres ;

- l'Alliance de l'opposition du Sud-Soudan (SSOA) : 50 membres ;

- d’autres partis politiques (OPP) : 30 membres ;

- les Anciens détenus (FD) : 10 membres.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-05","550","2021-05-01"," "
"2019-12","400","2019-12-01","2021-04-30"
"2018-05","400","2018-05-01","2019-11-30"
"2011-08","400","2011-08-01","2018-04-30"
