﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","LV-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/LV-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALV-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:39","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-09","Présidente du Parlement","Daiga Mieriņa","1969","Non","2023-09-20","Elue le 20 septembre 2023.","2023-09-01"," "
"2022-12","Speaker of Parliament","Edvards Smiltēns","1984","Non","2022-11-01","Elected on 1 Nov. 2022.","2022-12-01","2023-08-31"
"2022-11","Président du Parlement","Edvards Smiltēns","1984","Non","2022-11-01","Elu le 1er nov. 2022.","2022-11-01","2022-11-30"
"2019-01","Présidente du Parlement","Inara Murniece","1970","Non","2014-11-04","Élue le 4 novembre 2014, réélue le 6 novembre 2018.","2019-01-01","2022-10-31"
"2018-11","Présidente du Parlement","Inara Murniece","1970","Non","2014-11-04","Elue le 4 nov. 2014, réélue le 6 nov. 2018.","2018-11-01","2018-12-31"
"2018-10","Présidente du Parlement","Inara Murniece","1970","Non","2014-11-04","","2018-10-01","2018-10-31"
"2018-01","Speaker of Parliament","Inara Murniece","1970","Non","2014-11-04","","2018-01-01","2018-09-30"
