﻿"Title","Historical data for Total number of laws adopted by Parliament in the previous legislature","",""
"Reference period","2024","",""
"Field Id","total_laws_adopt_parliament_legislature","",""
"Field name","Total number of laws adopted by parliament in the previous legislature","",""
"Field description","“Legislature” refers to the full period between the first session of a new legislature until it’s dissolution. ","",""
"Entity type","Parliament","",""
"Entity code","ZW","",""
"Data dictionary","https://data.ipu.org/data-dictionary/total_laws_adopt_parliament_legislature","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/total_laws_adopt_parliament_legislature/ZW/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AZW&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:08","",""
"
"
"Updated at","Total number of laws adopted by Parliament in the previous legislature","Date from","Date to"
"2008-03","45","2008-03-29","2013-06-30"
