﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","TZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/TZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 07:07:04","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-12","37.4","2022-12-01"," "
"2021-03","36.9","2021-03-01","2022-11-30"
"2020-10","36.7","2020-10-01","2021-02-28"
"2018-12","36.9","2018-12-01","2020-09-30"
"2017-11","37.2","2017-11-01","2018-11-30"
"2017-09","36.9","2017-09-01","2017-10-31"
"2016-12","36.4","2016-12-01","2017-08-31"
"2015-12","36.6","2015-12-01","2016-11-30"
"2010-10","36.0","2010-10-01","2015-11-30"
"2010-01","30.7","2010-01-01","2010-09-30"
"2005-12","30.4","2005-12-01","2009-12-31"
"2000-10","22.2","2000-10-01","2005-11-30"
"1990-01","11.2","1990-01-01","2000-09-30"
"1980-01","9.6","1980-01-01","1989-12-31"
"1975-01","8.3","1975-01-01","1979-12-31"
"1970-01","3.9","1970-01-01","1974-12-31"
