﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","RO-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/RO-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARO-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:40","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","24","2023-12-01"," "
"2020-12","25","2020-12-01","2023-11-30"
"2019-12","20","2019-12-01","2020-11-30"
"2017-02","19","2017-02-01","2019-11-30"
"2016-12","20","2016-12-01","2017-01-31"
"2012-01","13","2012-01-01","2016-11-30"
"2008-11","8","2008-11-01","2011-12-31"
"2007-01","14","2007-01-01","2008-10-31"
"2004-12","13","2004-12-01","2006-12-31"
"2004-11","8","2004-11-01","2004-11-30"
"2000-11","11","2000-11-01","2004-10-31"
"1997-11","2","1997-11-01","2000-10-31"
"1997-01","3","1997-01-01","1997-10-31"
"1996-01","2","1996-01-01","1996-12-31"
"1992-01","3","1992-01-01","1995-12-31"
"1990-01","1","1990-01-01","1991-12-31"
