﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","NP-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/NP-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANP-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:51","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-06","59","2023-06-01"," "
"2022-12","58","2022-12-01","2023-05-31"
"2021-12","59","2021-12-01","2022-11-30"
"2020-01","58","2020-01-01","2021-11-30"
"2018-02","59","2018-02-01","2019-12-31"
"2017-06","","2017-06-01","2018-01-31"
"2000-01","60","2000-01-01","2017-05-31"
"1999-02","61","1999-02-01","1999-12-31"
"1991-01","60","1991-01-01","1999-01-31"
"1959-01","36","1959-01-01","1990-12-31"
