﻿"Titre","Données historiques sur Membre de l’UIP","","",""
"Période de référence","2024","","",""
"ID du champ","ipu_membership","","",""
"Nom du champ","Membre de l’UIP","","",""
"Description du champ","Statut actuel de membre","","",""
"Entity type","Country","","",""
"Code de l'entité","PK","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/ipu_membership","","",""
"Éditeur","Union interparlementaire","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","",""
"URL","https://data.ipu.org/fr/export-historical/ipu_membership/PK/csv","","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3APK&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date d'accès","2024-07-02 07:07:45","","",""
"
"
"Mis à jour le","Membre de l’UIP","Date from","Date to","Notes"
"2003-01","Oui","2003-01-01"," ",""
"2000-01","Non","2000-01-01","2002-12-31",""
"1985-01","Oui","1985-01-01","1999-12-31",""
"1978-01","Non","1978-01-01","1984-12-31",""
"1974-01","Oui","1974-01-01","1977-12-31",""
"1969-01","Non","1969-01-01","1973-12-31",""
"1948-01","Oui","1948-01-01","1968-12-31",""
