﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","BD-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/BD-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 03:07:06","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-01","Présidente du Parlement","Shirin Sharmin Chaudhury","1966","Non","2013-04-30","Élue le 30 avril 2013, réélue le 29 jan. 2014, le 30 jan. 2019 et le 30 jan. 2024.","2024-01-01"," "
"2023-12","Présidente du Parlement","Shirin Sharmin Chaudhury","1966","Non","2013-04-30","Élue le 30 avril 2013, réélue le 29 janvier 2014 et le 30 janvier 2019.","2023-12-01","2023-12-31"
"2022-01","Speaker of Parliament","Shirin Sharmin Chaudhury","1966","Non","2013-04-30","Elected on 30 Apr. 2013, re-elected on 29 Jan. 2014 and on 30 Jan. 2019.","2022-01-01","2023-11-30"
"2021-01","Présidente du Parlement","Shirin Sharmin Chaudhury","1966","Non","2013-04-30","Élue le 30 avril 2013, réélue le 29 janvier 2014 et le 30 janvier 2019.","2021-01-01","2021-12-31"
"2019-12","Présidente du Parlement","Shirin Sharmin Chaudhury","1966","Non","2013-04-30","Élu le 30 avril 2013, réélu le 29 janvier 2014 et le 30 janvier 2019.","2019-12-01","2020-12-31"
"2019-02","Présidente du Parlement","Shirin Sharmin Chaudhury","1966","Non","2013-04-30","Elue le 30 avril 2013, réélue le 29 jan. 2014 et le 30 Jan. 2019.","2019-02-01","2019-11-30"
"2019-01","Présidente du Parlement","Shirin Sharmin Chaudhury","1966","Non","2013-04-30","Elue le 30 avril 2013, réélue le 29 jan. 2014 et le 30 jan. 2019.","2019-01-01","2019-01-31"
"2018-12","Présidente du Parlement","Shirin Sharmin Chaudhury","1966","Non","2013-04-30","","2018-12-01","2018-12-31"
"2018-01","Speaker of Parliament","Shirin Sharmin Chaudhury","1966","Non","2013-04-30","","2018-01-01","2018-11-30"
