﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","HT-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/HT-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:15","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2020-01","0.0","2020-01-01"," "
"2017-03","2.5","2017-03-01","2019-12-31"
"2016-12","2.6","2016-12-01","2017-02-28"
"2015-12","0.0","2015-12-01","2016-11-30"
"2010-11","4.2","2010-11-01","2015-11-30"
"2007-02","4.1","2007-02-01","2010-10-31"
"2006-12","2.0","2006-12-01","2007-01-31"
"2006-11","2.3","2006-11-01","2006-11-30"
"2006-06","2.4","2006-06-01","2006-10-31"
"2006-05","2.0","2006-05-01","2006-05-31"
"2000-05","3.6","2000-05-01","2006-04-30"
"1998-01","3.8","1998-01-01","2000-04-30"
"1997-01","3.6","1997-01-01","1997-12-31"
"1994-01","3.8","1994-01-01","1996-12-31"
"1990-01","3.6","1990-01-01","1993-12-31"
"1988-01","1.3","1988-01-01","1989-12-31"
"1984-01","8.5","1984-01-01","1987-12-31"
"1979-01","5.2","1979-01-01","1983-12-31"
"1973-01","3.4","1973-01-01","1978-12-31"
"1967-01","8.6","1967-01-01","1972-12-31"
"1961-01","5.2","1961-01-01","1966-12-31"
"1946-01","0.0","1946-01-01","1960-12-31"
