﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","GA-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/GA-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:43","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-10","70","2023-10-01"," "
"2021-02","67","2021-02-01","2023-09-30"
"2021-01","52","2021-01-01","2021-01-31"
"2020-12","98","2020-12-01","2020-12-31"
"2019-02","100","2019-02-01","2020-11-30"
"2016-12","102","2016-12-01","2019-01-31"
"2015-04","99","2015-04-01","2016-11-30"
"2015-02","100","2015-02-01","2015-03-31"
"2012-01","102","2012-01-01","2015-01-31"
"2011-01","120","2011-01-01","2011-12-31"
"2010-01","102","2010-01-01","2010-12-31"
"2009-01","116","2009-01-01","2009-12-31"
"1997-02","91","1997-02-01","2008-12-31"
