﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","TO","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/TO/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ATO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 09:07:29","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2014-01","106","2014-01-01","2021-08-31"
"2011-01","105","2011-01-01","2013-12-31"
"2009-01","104","2009-01-01","2010-12-31"
"2008-01","103","2008-01-01","2008-12-31"
"2006-01","102","2006-01-01","2007-12-31"
"2005-01","101","2005-01-01","2005-12-31"
"2003-01","100","2003-01-01","2004-12-31"
"2001-01","99","2001-01-01","2002-12-31"
"1999-01","98","1999-01-01","2000-12-31"
"1997-01","97","1997-01-01","1998-12-31"
"1993-01","96","1993-01-01","1996-12-31"
"1988-01","95","1988-01-01","1992-12-31"
"1982-01","94","1982-01-01","1987-12-31"
"1980-01","93","1980-01-01","1981-12-31"
"1979-01","92","1979-01-01","1979-12-31"
"1978-01","91","1978-01-01","1978-12-31"
"1977-01","90","1977-01-01","1977-12-31"
"1976-01","89","1976-01-01","1976-12-31"
"1974-01","88","1974-01-01","1975-12-31"
"1973-01","87","1973-01-01","1973-12-31"
"1971-01","86","1971-01-01","1972-12-31"
"1970-01","84","1970-01-01","1970-12-31"
"1969-01","83","1969-01-01","1969-12-31"
"1968-01","81","1968-01-01","1968-12-31"
"1967-01","79","1967-01-01","1967-12-31"
"1966-01","77","1966-01-01","1966-12-31"
"1965-01","74","1965-01-01","1965-12-31"
"1964-01","72","1964-01-01","1964-12-31"
"1963-01","69","1963-01-01","1963-12-31"
"1962-01","66","1962-01-01","1962-12-31"
"1961-01","64","1961-01-01","1961-12-31"
"1960-01","62","1960-01-01","1960-12-31"
"1959-01","60","1959-01-01","1959-12-31"
"1958-01","59","1958-01-01","1958-12-31"
"1957-01","57","1957-01-01","1957-12-31"
"1956-01","56","1956-01-01","1956-12-31"
"1955-01","55","1955-01-01","1955-12-31"
"1954-01","54","1954-01-01","1954-12-31"
"1953-01","53","1953-01-01","1953-12-31"
"1952-01","51","1952-01-01","1952-12-31"
"1951-01","49","1951-01-01","1951-12-31"
"1945-01","47","1945-01-01","1950-12-31"
