﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","TR","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/TR/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ATR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:49","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","84775","2021-01-01","2021-11-30"
"2015-01","78271","2015-01-01","2020-12-31"
"2014-01","77031","2014-01-01","2014-12-31"
"2013-01","75787","2013-01-01","2013-12-31"
"2012-01","74570","2012-01-01","2012-12-31"
"2011-01","73409","2011-01-01","2011-12-31"
"2010-01","72327","2010-01-01","2010-12-31"
"2009-01","71339","2009-01-01","2009-12-31"
"2008-01","70440","2008-01-01","2008-12-31"
"2007-01","69597","2007-01-01","2007-12-31"
"2006-01","68763","2006-01-01","2006-12-31"
"2005-01","67903","2005-01-01","2005-12-31"
"2004-01","67008","2004-01-01","2004-12-31"
"2003-01","66086","2003-01-01","2003-12-31"
"2002-01","65143","2002-01-01","2002-12-31"
"2001-01","64191","2001-01-01","2001-12-31"
"2000-01","63240","2000-01-01","2000-12-31"
"1999-01","62287","1999-01-01","1999-12-31"
"1998-01","61330","1998-01-01","1998-12-31"
"1997-01","60372","1997-01-01","1997-12-31"
"1996-01","59423","1996-01-01","1996-12-31"
"1995-01","58486","1995-01-01","1995-12-31"
"1994-01","57564","1994-01-01","1994-12-31"
"1993-01","56654","1993-01-01","1993-12-31"
"1992-01","55749","1992-01-01","1992-12-31"
"1991-01","54841","1991-01-01","1991-12-31"
"1990-01","53922","1990-01-01","1990-12-31"
"1989-01","52992","1989-01-01","1989-12-31"
"1988-01","52054","1988-01-01","1988-12-31"
"1987-01","51101","1987-01-01","1987-12-31"
"1986-01","50128","1986-01-01","1986-12-31"
"1985-01","49134","1985-01-01","1985-12-31"
"1984-01","48114","1984-01-01","1984-12-31"
"1983-01","47073","1983-01-01","1983-12-31"
"1982-01","46025","1982-01-01","1982-12-31"
"1981-01","44988","1981-01-01","1981-12-31"
"1980-01","43976","1980-01-01","1980-12-31"
"1979-01","42994","1979-01-01","1979-12-31"
"1978-01","42040","1978-01-01","1978-12-31"
"1977-01","41108","1977-01-01","1977-12-31"
"1976-01","40190","1976-01-01","1976-12-31"
"1975-01","39277","1975-01-01","1975-12-31"
"1974-01","38370","1974-01-01","1974-12-31"
"1973-01","37472","1973-01-01","1973-12-31"
"1972-01","36587","1972-01-01","1972-12-31"
"1971-01","35721","1971-01-01","1971-12-31"
"1970-01","34876","1970-01-01","1970-12-31"
"1969-01","34055","1969-01-01","1969-12-31"
"1968-01","33256","1968-01-01","1968-12-31"
"1967-01","32478","1967-01-01","1967-12-31"
"1966-01","31717","1966-01-01","1966-12-31"
"1965-01","30973","1965-01-01","1965-12-31"
"1964-01","30244","1964-01-01","1964-12-31"
"1963-01","29531","1963-01-01","1963-12-31"
"1962-01","28833","1962-01-01","1962-12-31"
"1961-01","28147","1961-01-01","1961-12-31"
"1960-01","27472","1960-01-01","1960-12-31"
"1959-01","26809","1959-01-01","1959-12-31"
"1958-01","26156","1958-01-01","1958-12-31"
"1957-01","25515","1957-01-01","1957-12-31"
"1956-01","24886","1956-01-01","1956-12-31"
"1955-01","24271","1955-01-01","1955-12-31"
"1954-01","23669","1954-01-01","1954-12-31"
"1953-01","23082","1953-01-01","1953-12-31"
"1952-01","22509","1952-01-01","1952-12-31"
"1951-01","21951","1951-01-01","1951-12-31"
"1950-01","21408","1950-01-01","1950-12-31"
