﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","ML-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/ML-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AML-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:40","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-10","28.6","2022-10-01"," "
"2021-12","26.4","2021-12-01","2022-09-30"
"2020-12","27.3","2020-12-01","2021-11-30"
"2020-03","27.9","2020-03-01","2020-11-30"
"2019-06","9.5","2019-06-01","2020-02-29"
"2015-04","8.8","2015-04-01","2019-05-31"
"2013-11","9.5","2013-11-01","2015-03-31"
"2002-07","10.2","2002-07-01","2013-10-31"
"1997-01","12.2","1997-01-01","2002-06-30"
"1992-01","2.3","1992-01-01","1996-12-31"
"1988-01","6.1","1988-01-01","1991-12-31"
"1985-01","3.7","1985-01-01","1987-12-31"
"1982-01","2.4","1982-01-01","1984-12-31"
"1979-01","3.7","1979-01-01","1981-12-31"
"1964-01","1.3","1964-01-01","1978-12-31"
