﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","FR-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/FR-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AFR-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:47","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-09","36.2","2023-09-01"," "
"2021-09","35.1","2021-09-01","2023-08-31"
"2020-12","34.8","2020-12-01","2021-08-31"
"2019-12","33.3","2019-12-01","2020-11-30"
"2018-12","32.2","2018-12-01","2019-11-30"
"2017-09","29.3","2017-09-01","2018-11-30"
"2016-12","27.3","2016-12-01","2017-08-31"
"2014-09","25.0","2014-09-01","2016-11-30"
"2014-01","22.5","2014-01-01","2014-08-31"
"2013-01","25.0","2013-01-01","2013-12-31"
"2011-09","22.1","2011-09-01","2012-12-31"
"2008-09","21.9","2008-09-01","2011-08-31"
"2007-01","18.2","2007-01-01","2008-08-31"
"2004-09","16.9","2004-09-01","2006-12-31"
"2004-01","10.9","2004-01-01","2004-08-31"
"2001-01","10.9","2001-01-01","2003-12-31"
"1998-01","5.9","1998-01-01","2000-12-31"
"1995-01","5.6","1995-01-01","1997-12-31"
"1992-01","5.0","1992-01-01","1994-12-31"
"1989-01","3.1","1989-01-01","1991-12-31"
"1986-01","2.8","1986-01-01","1988-12-31"
"1983-01","2.8","1983-01-01","1985-12-31"
"1980-01","2.3","1980-01-01","1982-12-31"
"1977-01","1.7","1977-01-01","1979-12-31"
"1974-01","2.5","1974-01-01","1976-12-31"
"1971-01","1.4","1971-01-01","1973-12-31"
"1968-01","1.8","1968-01-01","1970-12-31"
"1962-01","1.8","1962-01-01","1967-12-31"
"1959-01","1.6","1959-01-01","1961-12-31"
"1958-01","1.9","1958-01-01","1958-12-31"
"1951-01","2.8","1951-01-01","1957-12-31"
"1948-01","3.8","1948-01-01","1950-12-31"
"1946-12","6.7","1946-12-01","1947-12-31"
