﻿"Title","Historical data for Number of parliamentary groups","",""
"Reference period","2012 - 2024","",""
"Field Id","groups_number","",""
"Field name","Number of parliamentary groups ","",""
"Field description","Parliamentary groups are the primary means by which political parties organize themselves in Parliament. They may also be known as “party groups”, “coalitions”, “caucuses” or “factions”. They are different from all-party groups on specific issues, or inter-parliamentary friendship groups.","",""
"Entity type","Chamber","",""
"Entity code","PE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/groups_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/groups_number/PE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:45","",""
"
"
"Updated at","Number of parliamentary groups","Date from","Date to"
"2023-01","12","2023-01-01","2023-12-31"
"2020-01","","2020-01-01","2022-12-31"
"2019-01","11","2019-01-01","2019-12-31"
"2018-01","10","2018-01-01","2018-12-31"
"2017-01","6","2017-01-01","2017-12-31"
"2016-01","9","2016-01-01","2016-12-31"
"2015-01","9","2015-01-01","2015-12-31"
"2014-01","8","2014-01-01","2014-12-31"
"2013-01","7","2013-01-01","2013-12-31"
