﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","IN-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/IN-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIN-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:11","",""
"Notes","Indirectly elected members: elected by the legislative assemblies of the states and union territories.

Appointed members: nominated by the Head of State.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2022-08","245","2022-08-01"," "
"2020-11","245","2020-11-01","2022-07-31"
"2019-12","245","2019-12-01","2020-10-31"
"2019-01","245","2019-01-01","2019-11-30"
"2018-12","245","2018-12-01","2018-12-31"
"2018-06","245","2018-06-01","2018-11-30"
"2018-04","245","2018-04-01","2018-05-31"
"2017-08","245","2017-08-01","2018-03-31"
"2017-03","245","2017-03-01","2017-07-31"
"2016-12","245","2016-12-01","2017-02-28"
"2016-10","245","2016-10-01","2016-11-30"
"2015-01","245","2015-01-01","2016-09-30"
"2014-02","245","2014-02-01","2014-12-31"
"2013-01","245","2013-01-01","2014-01-31"
"2012-02","245","2012-02-01","2012-12-31"
"2011-01","245","2011-01-01","2012-01-31"
"2010-03","245","2010-03-01","2010-12-31"
"2005-01","245","2005-01-01","2010-02-28"
