﻿"Title","Historical data for Dates of the previous legislature","",""
"Reference period","2024","",""
"Field Id","previous_legislature","",""
"Field name","Dates of the previous legislature","",""
"Field description","Refers to the full period between the first session of a new legislature until it’s dissolution","",""
"Entity type","Country","",""
"Entity code","ZW","",""
"Data dictionary","https://data.ipu.org/data-dictionary/previous_legislature","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/previous_legislature/ZW/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AZW&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:38","",""
"
"
"Updated at","Dates of the previous legislature","Date from","Date to"
"2008-03","2008-08-25 to 2013-06-27","2008-03-29","2013-06-30"
